date,target,host,port,sni,elapsed,is_sniproxy,spki_sha256,error
2016-10-24 21:05:06.209,98.126.23.22,98.126.23.22,443,sni-scan-for-research-study.bamsoftware.com,0.660,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:05:16.964,104.251.234.228,104.251.234.228,443,sni-scan-for-research-study.bamsoftware.com,0.924,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:05:18.065,213.184.119.41,213.184.119.41,443,sni-scan-for-research-study.bamsoftware.com,1.711,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:05:17.963,101.96.11.66,101.96.11.66,443,sni-scan-for-research-study.bamsoftware.com,2.039,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:05:26.333,89.185.234.153,89.185.234.153,443,sni-scan-for-research-study.bamsoftware.com,1.353,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:05:32.196,172.247.100.184,172.247.100.184,443,sni-scan-for-research-study.bamsoftware.com,1.207,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:05:32.921,23.19.93.64,23.19.93.64,443,sni-scan-for-research-study.bamsoftware.com,0.991,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:05:36.822,103.15.187.54,103.15.187.54,443,sni-scan-for-research-study.bamsoftware.com,2.079,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:05:58.205,172.247.101.196,172.247.101.196,443,sni-scan-for-research-study.bamsoftware.com,1.279,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:06:39.290,120.52.73.7,120.52.73.7,443,sni-scan-for-research-study.bamsoftware.com,2.496,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:06:40.028,120.52.73.78,120.52.73.78,443,sni-scan-for-research-study.bamsoftware.com,2.883,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:06:54.957,120.52.73.51,120.52.73.51,443,sni-scan-for-research-study.bamsoftware.com,2.686,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:07:25.903,41.215.240.14,41.215.240.14,443,sni-scan-for-research-study.bamsoftware.com,2.770,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:07:30.474,81.4.102.141,81.4.102.141,443,sni-scan-for-research-study.bamsoftware.com,1.384,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:07:32.788,120.52.72.59,120.52.72.59,443,sni-scan-for-research-study.bamsoftware.com,3.435,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:07:48.971,120.52.73.70,120.52.73.70,443,sni-scan-for-research-study.bamsoftware.com,3.070,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:07:52.603,172.247.102.74,172.247.102.74,443,sni-scan-for-research-study.bamsoftware.com,1.160,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:08:04.734,172.247.100.107,172.247.100.107,443,sni-scan-for-research-study.bamsoftware.com,0.809,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:08:20.328,111.11.184.9,111.11.184.9,443,sni-scan-for-research-study.bamsoftware.com,2.534,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:08:23.568,162.250.169.188,162.250.169.188,443,sni-scan-for-research-study.bamsoftware.com,1.715,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:08:41.352,162.209.151.43,162.209.151.43,443,sni-scan-for-research-study.bamsoftware.com,1.010,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:08:51.793,120.52.73.5,120.52.73.5,443,sni-scan-for-research-study.bamsoftware.com,3.195,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:09:02.470,195.210.47.77,195.210.47.77,443,sni-scan-for-research-study.bamsoftware.com,1.969,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:09:13.285,101.96.10.26,101.96.10.26,443,sni-scan-for-research-study.bamsoftware.com,2.589,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:09:23.825,72.22.21.30,72.22.21.30,443,sni-scan-for-research-study.bamsoftware.com,1.086,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:09:26.712,181.224.251.131,181.224.251.131,443,sni-scan-for-research-study.bamsoftware.com,1.798,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:09:32.419,207.46.141.208,207.46.141.208,443,sni-scan-for-research-study.bamsoftware.com,2.039,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:09:36.351,95.85.4.228,95.85.4.228,443,sni-scan-for-research-study.bamsoftware.com,0.968,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:09:46.380,162.209.151.183,162.209.151.183,443,sni-scan-for-research-study.bamsoftware.com,2.557,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:09:54.275,162.209.151.222,162.209.151.222,443,sni-scan-for-research-study.bamsoftware.com,1.690,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:09:58.062,172.247.102.181,172.247.102.181,443,sni-scan-for-research-study.bamsoftware.com,0.785,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:10:00.799,172.247.102.8,172.247.102.8,443,sni-scan-for-research-study.bamsoftware.com,1.180,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:10:03.564,172.247.102.58,172.247.102.58,443,sni-scan-for-research-study.bamsoftware.com,1.304,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:10:15.927,13.71.147.253,13.71.147.253,443,sni-scan-for-research-study.bamsoftware.com,1.796,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:10:17.342,196.43.97.244,196.43.97.244,443,sni-scan-for-research-study.bamsoftware.com,2.855,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:10:19.195,193.87.134.39,193.87.134.39,443,sni-scan-for-research-study.bamsoftware.com,1.193,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:10:20.447,107.168.129.10,107.168.129.10,443,sni-scan-for-research-study.bamsoftware.com,1.087,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:10:28.106,207.249.174.7,207.249.174.7,443,sni-scan-for-research-study.bamsoftware.com,1.606,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:10:57.118,46.45.178.196,46.45.178.196,443,sni-scan-for-research-study.bamsoftware.com,2.290,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:11:04.370,23.19.93.105,23.19.93.105,443,sni-scan-for-research-study.bamsoftware.com,1.797,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:11:39.901,172.247.100.245,172.247.100.245,443,sni-scan-for-research-study.bamsoftware.com,1.347,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:11:58.016,172.247.100.176,172.247.100.176,443,sni-scan-for-research-study.bamsoftware.com,0.992,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:12:04.191,23.232.132.59,23.232.132.59,443,sni-scan-for-research-study.bamsoftware.com,1.132,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:12:15.426,162.209.151.102,162.209.151.102,443,sni-scan-for-research-study.bamsoftware.com,0.529,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:12:16.110,67.214.191.179,67.214.191.179,443,sni-scan-for-research-study.bamsoftware.com,0.670,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:12:21.744,172.247.100.100,172.247.100.100,443,sni-scan-for-research-study.bamsoftware.com,0.771,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:12:43.845,162.220.246.79,162.220.246.79,443,sni-scan-for-research-study.bamsoftware.com,1.293,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:12:55.894,172.247.100.183,172.247.100.183,443,sni-scan-for-research-study.bamsoftware.com,3.645,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:13:13.557,172.247.100.165,172.247.100.165,443,sni-scan-for-research-study.bamsoftware.com,0.812,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:13:20.039,172.247.101.208,172.247.101.208,443,sni-scan-for-research-study.bamsoftware.com,0.980,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:13:34.023,120.198.231.144,120.198.231.144,443,sni-scan-for-research-study.bamsoftware.com,3.472,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:13:41.138,172.247.101.144,172.247.101.144,443,sni-scan-for-research-study.bamsoftware.com,2.432,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:13:41.206,120.52.73.49,120.52.73.49,443,sni-scan-for-research-study.bamsoftware.com,4.147,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:13:48.723,52.3.248.67,52.3.248.67,443,sni-scan-for-research-study.bamsoftware.com,0.931,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:14:26.211,101.110.119.28,101.110.119.28,443,sni-scan-for-research-study.bamsoftware.com,2.269,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:14:35.931,211.138.60.11,211.138.60.11,443,sni-scan-for-research-study.bamsoftware.com,2.928,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:14:51.686,172.247.101.84,172.247.101.84,443,sni-scan-for-research-study.bamsoftware.com,0.954,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:15:15.042,203.137.118.88,203.137.118.88,443,sni-scan-for-research-study.bamsoftware.com,2.048,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:15:21.000,162.209.151.132,162.209.151.132,443,sni-scan-for-research-study.bamsoftware.com,1.264,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:15:51.435,101.96.11.19,101.96.11.19,443,sni-scan-for-research-study.bamsoftware.com,2.345,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:15:53.988,172.247.102.144,172.247.102.144,443,sni-scan-for-research-study.bamsoftware.com,1.233,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:16:11.405,162.209.151.57,162.209.151.57,443,sni-scan-for-research-study.bamsoftware.com,1.026,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:16:15.615,101.96.11.58,101.96.11.58,443,sni-scan-for-research-study.bamsoftware.com,2.039,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:16:16.254,183.207.229.7,183.207.229.7,443,sni-scan-for-research-study.bamsoftware.com,2.643,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:16:21.068,172.247.101.103,172.247.101.103,443,sni-scan-for-research-study.bamsoftware.com,1.397,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:16:26.249,101.110.119.64,101.110.119.64,443,sni-scan-for-research-study.bamsoftware.com,1.960,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:16:30.749,169.57.28.231,169.57.28.231,443,sni-scan-for-research-study.bamsoftware.com,0.640,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:16:37.176,101.96.10.51,101.96.10.51,443,sni-scan-for-research-study.bamsoftware.com,1.715,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:16:50.257,172.247.101.34,172.247.101.34,443,sni-scan-for-research-study.bamsoftware.com,0.910,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:17:02.129,120.52.72.56,120.52.72.56,443,sni-scan-for-research-study.bamsoftware.com,2.914,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:17:04.723,162.209.151.145,162.209.151.145,443,sni-scan-for-research-study.bamsoftware.com,0.820,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:17:11.182,172.247.101.3,172.247.101.3,443,sni-scan-for-research-study.bamsoftware.com,0.783,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:17:12.863,172.247.100.23,172.247.100.23,443,sni-scan-for-research-study.bamsoftware.com,0.816,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:17:12.154,64.62.220.40,64.62.220.40,443,sni-scan-for-research-study.bamsoftware.com,1.866,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:17:23.138,101.96.9.138,101.96.9.138,443,sni-scan-for-research-study.bamsoftware.com,1.759,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:17:37.955,119.225.78.204,119.225.78.204,443,sni-scan-for-research-study.bamsoftware.com,2.551,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:17:44.510,211.90.28.102,211.90.28.102,443,sni-scan-for-research-study.bamsoftware.com,3.475,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:17:50.993,120.198.243.130,120.198.243.130,443,sni-scan-for-research-study.bamsoftware.com,1.852,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:17:51.556,110.17.168.196,110.17.168.196,443,sni-scan-for-research-study.bamsoftware.com,2.954,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:18:06.129,172.247.102.187,172.247.102.187,443,sni-scan-for-research-study.bamsoftware.com,1.005,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:18:16.090,172.247.101.203,172.247.101.203,443,sni-scan-for-research-study.bamsoftware.com,1.221,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:18:31.809,107.168.129.3,107.168.129.3,443,sni-scan-for-research-study.bamsoftware.com,0.662,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:18:32.586,172.247.100.157,172.247.100.157,443,sni-scan-for-research-study.bamsoftware.com,0.718,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:18:32.755,213.184.119.71,213.184.119.71,443,sni-scan-for-research-study.bamsoftware.com,1.544,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:18:50.424,213.184.119.12,213.184.119.12,443,sni-scan-for-research-study.bamsoftware.com,2.092,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:18:56.344,172.247.101.137,172.247.101.137,443,sni-scan-for-research-study.bamsoftware.com,1.591,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:18:57.940,162.209.151.177,162.209.151.177,443,sni-scan-for-research-study.bamsoftware.com,1.141,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:19:10.847,172.247.100.171,172.247.100.171,443,sni-scan-for-research-study.bamsoftware.com,0.959,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:19:31.544,101.110.119.22,101.110.119.22,443,sni-scan-for-research-study.bamsoftware.com,2.788,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:19:59.627,94.124.157.198,94.124.157.198,443,sni-scan-for-research-study.bamsoftware.com,2.744,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:20:03.475,162.209.151.194,162.209.151.194,443,sni-scan-for-research-study.bamsoftware.com,0.856,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:20:14.306,5.77.61.80,5.77.61.80,443,sni-scan-for-research-study.bamsoftware.com,1.326,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:20:20.326,162.209.151.14,162.209.151.14,443,sni-scan-for-research-study.bamsoftware.com,0.999,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:20:22.847,172.247.102.155,172.247.102.155,443,sni-scan-for-research-study.bamsoftware.com,1.306,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:20:26.553,172.247.102.201,172.247.102.201,443,sni-scan-for-research-study.bamsoftware.com,3.162,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:20:28.179,192.162.24.204,192.162.24.204,443,sni-scan-for-research-study.bamsoftware.com,1.857,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:20:33.463,172.247.101.20,172.247.101.20,443,sni-scan-for-research-study.bamsoftware.com,1.246,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:21:07.233,172.247.100.134,172.247.100.134,443,sni-scan-for-research-study.bamsoftware.com,1.222,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:21:09.571,151.236.24.38,151.236.24.38,443,sni-scan-for-research-study.bamsoftware.com,1.528,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:21:20.281,130.185.151.210,130.185.151.210,443,sni-scan-for-research-study.bamsoftware.com,2.517,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:21:22.562,101.96.9.147,101.96.9.147,443,sni-scan-for-research-study.bamsoftware.com,2.282,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:21:24.284,195.154.69.102,195.154.69.102,443,sni-scan-for-research-study.bamsoftware.com,1.170,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:21:30.494,213.184.119.9,213.184.119.9,443,sni-scan-for-research-study.bamsoftware.com,2.342,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:21:39.373,172.247.101.130,172.247.101.130,443,sni-scan-for-research-study.bamsoftware.com,0.754,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:21:46.067,162.209.151.147,162.209.151.147,443,sni-scan-for-research-study.bamsoftware.com,1.298,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:21:47.109,172.247.100.166,172.247.100.166,443,sni-scan-for-research-study.bamsoftware.com,1.460,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:21:46.475,117.146.116.26,117.146.116.26,443,sni-scan-for-research-study.bamsoftware.com,2.734,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:22:12.909,213.184.119.97,213.184.119.97,443,sni-scan-for-research-study.bamsoftware.com,4.076,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:22:46.419,162.209.151.159,162.209.151.159,443,sni-scan-for-research-study.bamsoftware.com,1.666,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:23:08.623,216.75.21.52,216.75.21.52,443,sni-scan-for-research-study.bamsoftware.com,1.079,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:23:13.963,172.247.100.179,172.247.100.179,443,sni-scan-for-research-study.bamsoftware.com,1.462,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:23:14.870,172.247.102.17,172.247.102.17,443,sni-scan-for-research-study.bamsoftware.com,0.962,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:23:21.701,104.143.15.208,104.143.15.208,443,sni-scan-for-research-study.bamsoftware.com,0.836,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:23:39.181,111.12.251.174,111.12.251.174,443,sni-scan-for-research-study.bamsoftware.com,2.758,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:23:51.538,172.247.100.48,172.247.100.48,443,sni-scan-for-research-study.bamsoftware.com,0.480,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:25:02.951,172.247.102.96,172.247.102.96,443,sni-scan-for-research-study.bamsoftware.com,2.476,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:25:09.792,172.247.101.175,172.247.101.175,443,sni-scan-for-research-study.bamsoftware.com,4.148,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
2016-10-24 21:25:15.432,172.247.101.57,172.247.101.57,443,sni-scan-for-research-study.bamsoftware.com,0.745,T,de15ef2559e770a3a283d632c94fe578f988c5768573a40caa28ff13cbd854d5,
