seed,optimizer,allow_swaps,rseed,error,cost,plan
10026,approx,T,0,,15157,G27-D-G15-D-G20-D-G11-D-G16-D-G17-D-G26-D-G21-D-G22-D-G19-D-G24-D-G23-D-G29-D-G30-D-G28-D-G12-D-G13-D-G18-D-G25-D-G14-D
10027,approx,T,0,,15108,G27-D-G15-D-G20-D-G17-D-G30-D-G19-D-G25-D-G21-D-G28-D-G22-D-G29-D-G12-D-G23-D-G13-D-G18-D-G11-D-G16-D-G24-D-G26-D-G14-D
10029,approx,T,0,,16229,G16-D-G30-D-G22-D-G19-D-G18-D-G25-D-G27-D-G12-D-G23-D-G17-G11-G21-D-G28-D-G29-D-G11-D-G17-D-G20-D-G15-D-G13-D-G24-D-G26-D-G14-D
10031,approx,T,0,,16987,G22-D-G25-D-G27-D-G11-D-G26-D-G24-D-G28-D-G18-D-G16-D-G13-D-G30-D-G21-D-G23-D-G19-D-G20-D-G29-D-G17-D-G12-D-G15-D-G14-D
10032,approx,T,0,,16117,G25-D-G11-D-G20-D-G17-D-G22-D-G15-D-G21-D-G28-D-G30-D-G13-D-G24-D-G18-D-G12-D-G26-D-G16-D-G27-D-G23-D-G19-D-G29-D-G14-D
10035,approx,T,0,,15294,G15-D-G25-D-G27-D-G11-D-G24-D-G19-D-G28-D-G21-D-G20-D-G17-G14-G18-D-G17-D-G12-D-G16-D-G30-D-G13-D-G26-D-G22-D-G29-D-G23-D-G14-D
10036,approx,T,0,,14583,G23-G16-D-G15-D-G26-D-G13-D-G30-D-G12-D-G28-D-G24-D-G22-D-G23-D-G20-D-G29-D-G11-D-G18-D-G17-D-G19-D-G21-D-G25-D-G27-D-G14-D
10037,approx,T,0,,16334,G24-D-G22-D-G26-D-G30-D-G20-D-G17-G15-G23-D-G15-D-G12-D-G11-D-G17-D-G28-D-G25-D-G16-D-G27-D-G13-D-G29-D-G19-D-G21-D-G18-D-G14-D
10038,approx,T,0,,17174,G21-D-G22-D-G19-D-G18-G25-D-G27-D-G24-G15-G28-D-G15-D-G13-D-G30-D-G23-D-G16-D-G26-G14-G29-D-G11-D-G24-D-G12-D-G26-D-G17-D-G18-D-G20-D-G14-D
10039,approx,T,0,,16228,G27-D-G15-D-G16-D-G13-D-G20-D-G12-D-G11-D-G24-D-G29-D-G18-D-G19-D-G30-D-G17-D-G28-D-G22-D-G26-D-G21-D-G25-D-G23-D-G14-D
1004,approx,T,0,,15709,G27-D-G11-D-G24-D-G22-D-G26-G12-D-G26-D-G17-D-G29-D-G20-D-G13-D-G19-D-G18-D-G28-D-G25-D-G16-D-G30-D-G21-D-G23-D-G15-D-G14-D
10040,approx,T,0,,16807,G30-D-G15-D-G17-D-G18-D-G13-D-G25-D-G22-D-G28-D-G29-D-G12-D-G26-D-G23-D-G11-D-G16-D-G27-D-G24-D-G21-D-G19-D-G20-D-G14-D
10044,approx,T,0,,15917,G20-D-G22-D-G21-D-G18-D-G13-D-G23-D-G26-D-G17-D-G19-D-G30-D-G11-D-G24-G16-D-G24-D-G28-D-G29-D-G12-D-G25-D-G27-D-G15-D-G14-D
10045,approx,T,0,,16244,G22-D-G19-D-G26-G14-G21-D-G30-D-G12-D-G26-D-G15-D-G18-D-G20-D-G11-D-G16-D-G27-D-G24-D-G23-D-G28-D-G17-D-G25-D-G13-D-G29-D-G14-D
10047,approx,T,0,,17372,G13-D-G24-D-G25-D-G15-D-G21-D-G19-D-G30-D-G20-D-G29-D-G12-D-G22-D-G26-D-G16-D-G28-D-G23-D-G17-D-G18-D-G11-D-G27-D-G14-D
10048,approx,T,0,,16094,G27-D-G11-D-G29-D-G12-D-G17-D-G20-D-G22-D-G28-D-G30-D-G19-D-G21-D-G25-D-G13-D-G23-D-G18-D-G16-D-G24-D-G26-D-G15-D-G14-D
10049,approx,T,0,,14484,G24-D-G18-G16-D-G18-D-G30-D-G22-D-G29-D-G13-D-G21-D-G23-D-G12-D-G28-D-G26-D-G11-D-G15-D-G19-D-G20-D-G17-D-G25-D-G27-D-G14-D
1005,approx,T,0,,14746,G15-D-G12-G26-D-G12-D-G30-D-G20-D-G25-D-G27-D-G22-D-G29-D-G16-D-G13-D-G28-D-G18-D-G17-D-G11-D-G24-D-G21-D-G19-D-G23-D-G14-D
10050,approx,T,0,,15387,G27-D-G25-D-G17-D-G18-D-G13-D-G26-D-G15-D-G12-D-G22-D-G19-D-G23-D-G24-D-G28-D-G20-D-G16-D-G21-D-G29-D-G30-D-G11-D-G14-D
10051,approx,T,0,,17244,G11-D-G21-D-G28-D-G25-D-G16-D-G27-D-G29-D-G19-D-G20-D-G18-D-G13-D-G22-D-G24-D-G30-D-G23-D-G12-D-G17-D-G26-D-G15-D-G14-D
10052,approx,T,0,,15272,G18-D-G24-D-G19-D-G25-D-G16-D-G27-D-G28-D-G21-D-G20-D-G15-D-G30-D-G22-D-G13-D-G29-G14-G23-D-G26-D-G12-D-G17-D-G11-D-G29-D-G14-D
10053,approx,T,0,,16437,G27-D-G22-D-G18-D-G23-D-G16-D-G11-D-G15-D-G13-D-G25-D-G24-D-G20-D-G29-D-G17-D-G26-D-G19-D-G28-D-G21-D-G30-D-G12-D-G14-D
10054,approx,T,0,,15962,G15-D-G25-D-G27-D-G13-D-G23-G26-D-G28-D-G19-D-G29-D-G21-D-G24-D-G20-D-G12-D-G17-D-G22-D-G23-D-G18-D-G11-D-G30-D-G16-D-G14-D
10056,approx,T,0,,15132,G19-D-G26-D-G16-D-G27-D-G12-D-G20-D-G17-D-G21-G22-D-G24-G14-G23-G24-D-G23-D-G13-D-G25-D-G18-D-G28-D-G15-D-G11-D-G21-D-G30-D-G29-D-G14-D
10058,approx,T,0,,16179,G26-G17-D-G18-D-G21-D-G28-D-G22-D-G24-D-G29-G15-D-G11-D-G29-D-G16-D-G26-D-G23-D-G30-D-G13-D-G19-D-G25-D-G27-D-G20-D-G12-D-G14-D
1006,approx,T,0,,14991,G26-D-G30-D-G18-D-G11-D-G21-D-G29-D-G12-D-G28-D-G22-D-G16-D-G13-D-G19-D-G25-D-G27-D-G17-D-G15-D-G24-D-G23-D-G20-D-G14-D
10060,approx,T,0,,16945,G27-D-G16-D-G30-D-G11-D-G12-D-G23-G17-D-G22-D-G23-D-G20-D-G13-D-G28-G14-G18-D-G15-D-G28-D-G25-D-G19-D-G21-D-G26-D-G24-D-G29-D-G14-D
10067,approx,T,0,,15721,G27-D-G20-D-G13-D-G30-D-G28-D-G18-D-G16-D-G12-D-G21-D-G22-D-G17-D-G23-D-G19-D-G24-D-G29-D-G15-D-G26-D-G11-D-G25-D-G14-D
10068,approx,T,0,,16301,G25-D-G27-D-G15-D-G30-D-G24-D-G19-D-G26-D-G22-D-G11-D-G17-D-G23-D-G28-D-G20-D-G13-D-G21-D-G29-D-G18-D-G12-D-G16-D-G14-D
1007,approx,T,0,,16489,G30-D-G16-D-G17-D-G22-D-G25-D-G27-D-G21-D-G26-D-G19-D-G29-D-G13-D-G20-D-G28-D-G23-D-G12-D-G24-D-G18-G11-D-G18-D-G15-D-G14-D
10070,approx,T,0,,16421,G27-D-G22-D-G18-D-G17-D-G16-D-G13-D-G19-D-G25-D-G15-D-G21-D-G30-D-G12-D-G11-D-G29-D-G23-D-G28-D-G24-D-G20-D-G26-D-G14-D
10071,approx,T,0,,15560,G24-D-G20-D-G22-D-G19-D-G21-D-G29-D-G18-D-G11-D-G30-D-G25-D-G27-D-G13-D-G26-D-G12-D-G15-D-G17-D-G28-D-G23-D-G16-D-G14-D
10073,approx,T,0,,15976,G13-D-G18-D-G24-D-G30-G15-D-G16-D-G30-D-G29-D-G12-D-G26-D-G19-D-G22-D-G28-D-G21-D-G25-D-G27-D-G17-D-G23-D-G20-D-G11-D-G14-D
10076,approx,T,0,,17487,G17-D-G30-D-G24-G12-D-G16-D-G24-D-G19-D-G20-D-G26-D-G11-D-G21-D-G18-D-G22-D-G28-D-G25-D-G27-D-G13-D-G23-D-G29-D-G15-D-G14-D
10077,approx,T,0,,15496,G23-G22-D-G26-D-G13-D-G21-D-G30-D-G12-D-G19-D-G20-D-G11-D-G27-D-G16-D-G17-D-G24-D-G18-D-G15-D-G29-D-G23-D-G28-D-G25-D-G14-D
10078,approx,T,0,,17726,G30-D-G16-D-G27-D-G22-D-G17-D-G28-D-G23-D-G19-D-G24-D-G21-D-G25-D-G26-D-G18-D-G15-D-G20-D-G13-D-G29-D-G12-D-G11-D-G14-D
10079,approx,T,0,,15570,G13-D-G21-D-G24-D-G18-D-G15-D-G17-D-G29-D-G22-D-G30-D-G16-D-G11-D-G19-D-G25-D-G27-D-G23-D-G28-D-G26-D-G20-D-G12-D-G14-D
1008,approx,T,0,,15070,G28-D-G15-D-G24-D-G22-D-G18-D-G11-D-G26-D-G19-D-G21-D-G30-D-G17-D-G25-D-G20-D-G13-G14-G29-G13-D-G29-D-G16-D-G27-D-G12-D-G23-D-G14-D
10080,approx,T,0,,15052,G18-D-G15-D-G17-D-G11-D-G22-D-G21-D-G20-D-G13-D-G24-D-G19-D-G26-D-G28-D-G25-G12-D-G25-D-G27-D-G29-D-G30-D-G16-D-G23-D-G14-D
10081,approx,T,0,,15690,G11-D-G12-D-G13-D-G29-D-G15-D-G19-D-G30-D-G20-D-G26-D-G24-D-G21-G16-D-G21-D-G22-D-G18-D-G17-D-G23-D-G28-D-G25-D-G27-D-G14-D
10082,approx,T,0,,14963,G19-D-G24-D-G28-D-G12-D-G13-D-G25-D-G27-D-G15-D-G30-D-G16-D-G18-D-G11-D-G17-D-G20-D-G29-D-G26-D-G23-G21-D-G22-D-G23-D-G14-D
10083,approx,T,0,,15130,G25-D-G27-D-G17-D-G20-D-G26-G12-D-G26-D-G13-D-G24-D-G21-G16-D-G21-D-G18-D-G11-D-G30-D-G15-D-G22-D-G28-D-G29-D-G19-D-G23-D-G14-D
10086,approx,T,0,,16577,G27-D-G20-D-G12-D-G17-D-G30-D-G15-D-G11-D-G22-D-G13-D-G25-D-G23-D-G21-D-G19-D-G24-D-G29-D-G16-D-G26-D-G28-D-G18-D-G14-D
10088,approx,T,0,,17663,G27-D-G15-D-G17-D-G21-D-G19-D-G28-D-G25-D-G30-D-G18-D-G22-D-G13-D-G24-D-G20-D-G16-D-G11-D-G23-D-G26-D-G29-D-G12-D-G14-D
10089,approx,T,0,,17443,G29-D-G18-D-G21-D-G30-D-G17-D-G19-D-G22-D-G20-D-G26-D-G16-D-G11-D-G15-D-G24-D-G28-D-G25-D-G27-D-G13-D-G23-D-G12-D-G14-D
1009,approx,T,0,,14671,G13-D-G20-D-G18-D-G17-D-G22-D-G24-D-G21-D-G28-D-G19-D-G30-D-G15-D-G26-D-G11-D-G16-D-G12-D-G23-D-G29-D-G25-D-G27-D-G14-D
10090,approx,T,0,,17590,G11-D-G15-D-G18-D-G17-D-G19-D-G20-D-G21-D-G22-D-G28-D-G24-D-G23-D-G25-D-G27-D-G13-D-G26-D-G30-D-G29-D-G16-D-G12-D-G14-D
10092,approx,T,0,,17461,G27-D-G11-D-G26-D-G22-D-G18-G15-G29-D-G16-D-G28-G14-G30-D-G28-D-G15-D-G17-D-G18-D-G19-D-G24-D-G21-D-G25-D-G12-D-G23-D-G13-D-G20-D-G14-D
10094,approx,T,0,,15547,G30-D-G24-G15-G25-D-G17-G15-D-G20-D-G22-D-G21-D-G26-D-G28-D-G19-D-G23-D-G18-G13-D-G29-D-G17-D-G18-D-G12-D-G11-D-G24-D-G16-D-G27-D-G14-D
10095,approx,T,0,,16180,G27-D-G16-D-G12-D-G20-D-G15-D-G25-D-G30-D-G11-D-G22-D-G28-D-G24-D-G23-D-G26-D-G21-D-G19-D-G18-D-G17-D-G13-D-G29-D-G14-D
10099,approx,T,0,,15436,G21-D-G19-D-G25-D-G27-D-G15-D-G29-D-G28-D-G22-D-G26-D-G20-G12-D-G20-D-G13-D-G30-D-G17-D-G24-D-G23-D-G18-D-G11-D-G16-D-G14-D
101,approx,T,0,,16290,G25-D-G27-D-G29-D-G28-D-G13-D-G18-D-G26-D-G22-D-G24-G16-D-G24-D-G19-D-G23-D-G12-D-G21-D-G30-D-G11-D-G17-D-G20-D-G15-D-G14-D
1010,approx,T,0,,15706,G15-D-G17-D-G13-D-G24-D-G18-D-G21-D-G22-D-G25-D-G20-D-G19-D-G30-D-G11-D-G23-D-G12-D-G16-D-G27-D-G28-D-G26-D-G29-D-G14-D
10101,approx,T,0,,15708,G26-G30-D-G25-D-G15-D-G26-D-G13-D-G20-D-G22-D-G21-D-G24-G14-G18-D-G16-D-G27-D-G11-D-G24-D-G12-D-G28-D-G19-D-G29-D-G17-D-G23-D-G14-D
10105,approx,T,0,,13439,G20-D-G15-D-G13-D-G30-D-G22-D-G19-D-G25-D-G27-D-G28-D-G26-D-G12-D-G23-D-G18-D-G16-D-G17-D-G11-D-G24-D-G21-D-G29-D-G14-D
10106,approx,T,0,,14157,G27-D-G24-D-G21-D-G22-D-G13-D-G23-D-G29-D-G11-D-G18-D-G17-D-G16-D-G26-G15-D-G28-D-G19-D-G25-D-G20-D-G12-D-G26-D-G30-D-G14-D
10108,approx,T,0,,15682,G25-D-G27-D-G19-D-G18-D-G30-D-G29-D-G24-D-G22-D-G12-D-G13-D-G23-D-G28-D-G21-D-G26-D-G15-D-G11-D-G17-D-G16-D-G20-D-G14-D
1011,approx,T,0,,14712,G29-D-G18-D-G17-D-G22-D-G24-D-G25-D-G27-D-G26-D-G12-D-G15-D-G21-D-G19-D-G30-D-G28-D-G23-D-G13-D-G20-D-G16-D-G11-D-G14-D
10110,approx,T,0,,16992,G15-D-G19-D-G22-D-G25-D-G27-D-G21-D-G28-D-G30-D-G16-D-G12-D-G17-D-G23-D-G29-D-G20-D-G13-D-G18-D-G24-D-G26-D-G11-D-G14-D
10111,approx,T,0,,15489,G20-D-G16-D-G27-D-G12-D-G11-D-G21-D-G22-D-G19-D-G18-D-G30-D-G23-D-G24-D-G25-D-G17-D-G29-D-G26-D-G13-D-G28-D-G15-D-G14-D
10112,approx,T,0,,15870,G27-D-G23-G26-D-G19-D-G22-D-G23-D-G15-D-G25-D-G17-D-G18-D-G11-D-G16-D-G12-D-G20-D-G29-D-G13-D-G24-D-G21-D-G28-D-G30-D-G14-D
10113,approx,T,0,,15886,G27-D-G25-D-G15-D-G17-D-G23-G18-D-G13-D-G22-D-G23-D-G21-D-G30-D-G26-D-G19-D-G20-D-G12-D-G16-D-G24-D-G28-G11-D-G28-D-G29-D-G14-D
10114,approx,T,0,,17038,G15-G21-D-G29-D-G16-D-G26-G12-D-G25-D-G27-D-G18-G26-D-G20-D-G13-D-G19-D-G22-D-G24-G18-G14-G28-D-G30-D-G15-D-G17-D-G18-D-G11-D-G24-D-G23-D-G14-D
10115,approx,T,0,,15426,G15-D-G13-D-G29-D-G26-G14-G25-D-G27-D-G24-D-G18-D-G12-D-G16-D-G11-D-G21-D-G20-D-G22-D-G28-D-G26-D-G30-D-G17-D-G19-D-G23-D-G14-D
10116,approx,T,0,,15362,G27-D-G21-D-G20-D-G16-G14-G22-D-G19-D-G26-D-G13-G30-D-G15-D-G13-D-G18-D-G12-D-G11-D-G16-D-G17-D-G23-D-G25-D-G24-D-G28-D-G29-D-G14-D
10117,approx,T,0,,15713,G27-D-G13-D-G26-D-G22-D-G17-D-G19-D-G24-D-G18-D-G30-D-G16-D-G23-D-G25-D-G20-D-G29-D-G12-D-G11-D-G21-D-G28-G15-D-G28-D-G14-D
10118,approx,T,0,,16642,G11-D-G29-D-G13-D-G24-D-G26-D-G17-D-G28-D-G22-D-G20-D-G30-D-G15-D-G23-D-G25-D-G27-D-G12-D-G16-D-G21-D-G19-D-G18-D-G14-D
10119,approx,T,0,,16858,G12-D-G24-D-G26-D-G11-D-G21-D-G20-D-G17-D-G18-D-G15-D-G23-G13-D-G25-D-G27-D-G23-G28-D-G22-D-G23-D-G30-D-G19-D-G29-D-G16-D-G14-D
1012,approx,T,0,,16193,G29-D-G13-D-G28-D-G26-D-G24-D-G19-D-G22-D-G17-D-G23-D-G21-D-G25-D-G27-D-G15-D-G20-D-G12-D-G16-D-G18-D-G30-D-G11-D-G14-D
10120,approx,T,0,,15157,G24-D-G30-D-G21-D-G20-D-G15-D-G28-D-G22-D-G11-D-G29-D-G17-D-G19-D-G18-D-G13-D-G23-D-G26-D-G12-D-G16-D-G25-D-G27-D-G14-D
10121,approx,T,0,,16109,G28-D-G21-D-G25-D-G27-D-G29-D-G16-G13-G22-D-G17-D-G18-D-G15-D-G11-D-G16-D-G23-D-G19-D-G24-D-G20-D-G12-D-G30-D-G13-D-G26-D-G14-D
10122,approx,T,0,,17277,G28-G12-D-G15-D-G11-D-G20-D-G18-D-G19-D-G22-D-G13-D-G24-D-G25-D-G27-D-G16-D-G28-D-G23-D-G26-D-G29-D-G21-D-G30-D-G17-D-G14-D
10123,approx,T,0,,16178,G27-D-G16-D-G24-D-G21-D-G28-D-G30-D-G22-D-G18-D-G15-D-G13-D-G19-D-G20-D-G17-D-G29-D-G25-D-G12-D-G23-D-G26-D-G11-D-G14-D
10125,approx,T,0,,14973,G28-G19-D-G18-D-G13-D-G21-D-G24-D-G22-D-G26-G12-D-G26-D-G30-D-G28-D-G20-D-G11-D-G17-D-G25-D-G27-D-G15-D-G16-D-G23-D-G29-D-G14-D
10126,approx,T,0,,16221,G15-D-G12-D-G21-D-G20-D-G17-D-G25-D-G27-D-G11-D-G26-D-G30-D-G16-D-G19-D-G22-D-G24-D-G18-D-G28-D-G29-D-G13-D-G23-D-G14-D
10127,approx,T,0,,16440,G27-D-G25-D-G21-D-G19-D-G29-D-G28-D-G24-D-G30-D-G20-D-G15-D-G13-D-G22-D-G26-D-G11-D-G16-D-G17-D-G23-D-G18-D-G12-D-G14-D
10128,approx,T,0,,13935,G28-D-G29-D-G22-D-G23-D-G20-D-G15-D-G21-D-G19-D-G30-D-G16-D-G12-D-G13-D-G26-D-G11-D-G18-D-G17-D-G24-D-G25-D-G27-D-G14-D
1013,approx,T,0,,15540,G26-D-G15-D-G25-D-G16-D-G29-D-G13-D-G19-D-G28-D-G24-D-G20-D-G27-D-G17-D-G18-D-G12-D-G11-D-G22-D-G21-D-G30-D-G23-D-G14-D
10130,approx,T,0,,15986,G15-D-G12-D-G16-D-G20-D-G27-D-G28-D-G25-D-G30-D-G22-D-G24-D-G19-D-G21-D-G18-G14-G23-D-G26-D-G17-D-G11-D-G18-D-G13-D-G29-D-G14-D
10132,approx,T,0,,15896,G13-D-G24-D-G22-D-G18-D-G28-D-G12-D-G15-D-G11-D-G21-D-G30-G17-G26-D-G20-D-G17-D-G29-D-G30-D-G25-D-G27-D-G16-D-G19-D-G23-D-G14-D
10133,approx,T,0,,15223,G21-D-G25-D-G27-D-G15-D-G13-D-G29-D-G12-D-G26-D-G19-D-G22-D-G24-D-G23-D-G30-D-G20-D-G28-D-G18-D-G17-D-G16-D-G11-D-G14-D
10136,approx,T,0,,17360,G27-D-G21-D-G20-D-G13-D-G25-D-G30-D-G11-D-G22-D-G24-D-G19-D-G18-D-G15-D-G28-D-G29-D-G12-D-G17-D-G26-D-G23-D-G16-D-G14-D
10138,approx,T,0,,16784,G16-D-G25-D-G15-D-G11-D-G27-D-G18-D-G12-D-G30-D-G17-D-G20-D-G13-D-G21-D-G28-D-G24-D-G29-D-G22-D-G23-D-G19-D-G26-D-G14-D
10139,approx,T,0,,16832,G27-D-G30-D-G17-D-G19-D-G22-D-G28-D-G20-D-G12-D-G18-D-G13-D-G24-D-G26-D-G16-D-G11-D-G21-D-G25-D-G23-D-G29-D-G15-D-G14-D
1014,approx,T,0,,16099,G26-D-G21-D-G18-D-G13-G19-D-G29-D-G16-G14-G30-G16-D-G22-D-G25-D-G27-D-G15-D-G17-D-G12-D-G11-D-G30-D-G20-D-G13-D-G24-D-G28-D-G23-D-G14-D
10141,approx,T,0,,16576,G27-D-G21-D-G19-D-G25-D-G15-D-G29-D-G11-D-G26-D-G20-D-G28-D-G22-D-G17-D-G24-D-G23-G16-D-G23-D-G18-D-G12-D-G13-D-G30-D-G14-D
10143,approx,T,0,,15378,G15-D-G11-D-G17-D-G21-D-G19-D-G24-D-G20-G16-D-G20-D-G12-D-G28-D-G26-D-G22-D-G23-D-G18-D-G13-D-G29-D-G30-D-G25-D-G27-D-G14-D
10144,approx,T,0,,16955,G27-D-G17-D-G21-D-G22-D-G15-D-G13-D-G25-D-G26-D-G30-D-G23-D-G28-D-G24-D-G29-D-G18-D-G16-D-G11-D-G12-D-G19-D-G20-D-G14-D
10145,approx,T,0,,17201,G26-D-G30-D-G12-D-G16-D-G11-D-G21-D-G28-D-G19-D-G22-D-G20-D-G24-D-G29-D-G15-D-G18-D-G13-D-G23-D-G17-D-G25-D-G27-D-G14-D
10146,approx,T,0,,16711,G27-D-G18-D-G17-D-G25-D-G15-D-G21-D-G24-G16-D-G24-D-G28-D-G19-D-G20-D-G22-D-G23-D-G26-D-G13-D-G29-D-G12-D-G30-D-G11-D-G14-D
10147,approx,T,0,,16049,G19-D-G29-D-G13-D-G28-D-G21-D-G30-D-G22-D-G24-D-G26-D-G18-D-G23-D-G15-D-G20-D-G16-D-G12-D-G11-D-G17-D-G25-D-G27-D-G14-D
10148,approx,T,0,,15441,G11-D-G18-D-G16-D-G17-D-G22-D-G15-D-G24-D-G25-D-G27-D-G19-D-G23-D-G21-D-G26-D-G13-D-G29-D-G30-D-G28-D-G20-D-G12-D-G14-D
10149,approx,T,0,,15770,G17-D-G16-D-G21-D-G24-D-G29-D-G11-D-G13-D-G25-D-G27-D-G15-D-G30-D-G26-D-G12-D-G22-D-G20-D-G28-D-G18-D-G19-D-G23-D-G14-D
1015,approx,T,0,,16035,G19-D-G26-D-G30-D-G12-D-G15-D-G17-D-G28-D-G29-D-G16-D-G21-D-G18-D-G22-G11-D-G22-D-G24-D-G25-D-G27-D-G13-D-G23-D-G20-D-G14-D
10150,approx,T,0,,14714,G26-G12-D-G21-D-G29-D-G16-D-G27-D-G28-D-G22-D-G24-G13-D-G30-D-G24-G14-G23-D-G15-D-G26-D-G19-D-G25-D-G24-D-G17-D-G18-D-G11-D-G20-D-G14-D
